﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Nordic Sense Body lotion, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Body lotion, 1000 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Body lotion, 500 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Conditioner, 100 ml;5090 0040, 5090 0040;Svanen;Balsam;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Conditioner, 1000 ml;5090 0040, 5090 0040;Svanen;Balsam;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Conditioner, 500 ml;5090 0040, 5090 0040;Svanen;Balsam;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Hand cream, 250 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Hand cream, 500 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Hand soap, 1000 ml;5090 0040, 5090 0040;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Hand soap, 250 ml;5090 0040, 5090 0040;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Hand soap, 500 ml;5090 0040, 5090 0040;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shampoo normal hair, 100 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shampoo normal hair, 1000 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shampoo normal hair, 500 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shower gel, 100 ml;5090 0040, 5090 0040;Svanen;Duschtvål;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shower gel, 1000 ml;5090 0040, 5090 0040;Svanen;Duschtvål;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Sense Shower gel, 500 ml;5090 0040, 5090 0040;Svanen;Duschtvål;090 Kosmetiska produkter;3;Nordic Sense;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
