﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Flydende Tvättmedel Universal, 1 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Flydende Tvättmedel Universal, 200 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri Line Washing Powder Color & White, 2 kg;5093 0038;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Washing Powder Color & White, 5 kg;5093 0038;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Washing Powder Color, 2 kg;5093 0038;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri Line Washing Powder Color, 5 kg;5093 0038;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;NOPA Nordic A/S;Havrevænget 13;Hobro
Abena Puri-Line Skon- och ulltvätt, 1 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Skon- och ulltvätt, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Kulör & Universal, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Kulör 2 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Kulör, 1 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Kulör, 10 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Universal, 10 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Universal, 2 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Vit, 1 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Vit, 10 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tvättmedel Vit, 2 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri-Line Tøyvask hvit, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Accent Allergi (Emanco), 8 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Emanco;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Accent Allergi Color (Emanco), 8 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Emanco;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Accent Allergi, 7,7 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Emanco;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Activa Soft Free (Hygienteknik Sverige), 1 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Activa;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Activa Soft Free (Hygienteknik Sverige), 5 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Activa;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Activa WhiteWash (Hygienteknik AB), 7 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Activa;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Active Color (Ciroc AB), 10 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ciroc;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Active Free (Ciroc AB), 10 ltr;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ciroc;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Aksab Kemi Kulörtvätt Pulver, 16 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Kulörtvätt Pulver, 20 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Kulörtvätt Pulver, 5 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Textilmjuk, 1 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Textilmjuk, 10 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Textilmjuk, 200 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Textilmjuk, 25 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Textilmjuk, 5 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Vittvätt Pulver, 16 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Vittvätt Pulver, 20 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Vittvätt Pulver, 5 kg;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Wash-it Neutral Flytande Tvättmedel, 10 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Aksab Kemi Wash-it Neutral Flytande Tvättmedel, 200 l;3093 0036;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Aksab Kemi;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Allergitvätt (Estell AB), 16 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Estell;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Arena Vittvätt Miljö (Arena Kemi), 10 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Arena;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Basic+Svane Kulørvask (Enrica), 10kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Basic+Svane Kulørvask (Enrica), 7kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Bisoft Duo Blue, 1000 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Bisoft Duo Blue, 20 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Bisoft Duo Blue, 200 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Clax 200 Pur-Eco 24D1, 10 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax 200 Pur-Eco 24D1, 20 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax 200 Pur-Eco 24D1, 200 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax 200 Pur-Eco, 10 l (safepack);5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 10 l;5093 0028, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 20 l;5093 0031, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 200 l;5093 0031, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 900 l;5093 0031, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 10 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 20 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 200 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 60 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax MASTER G 11A2, 200 l (W1605);5093 0034, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax MASTER G 11A2, 900 l;5093 0028, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Microwash forte PE 32B1,10 kg;5093 0032, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Omin color G 37C1, 10 kg;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Plus PE 33C1, 10 l;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Plus PE 33C1, 10 l;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Plus PE 33C1, 20 l;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Plus PE 33C1, 20 l;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Plus PE 33C1, 200 l;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Plus PE 33C1, 200 l;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Revoflow PROMicro Pur-Eco 30x2, 3x4 kg;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Soft Sensitive G 52A1, 200 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Soft Sensitive Pur-Eco 52A1, 10 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Soft Sensitive Pur-Eco 52A1, 20 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Sonril lite PE 41A1, 10 l (W3794);5093 0034, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Sonril lite PE 41A1, 20 l (W3794);5093 0034, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Sonril lite Pur-Eco 41A1, 10 l;5093 0029, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Sonril lite Pur-Eco 41A1, 20 l;5093 0029, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Sonril lite Pur-Eco 41A1, 200 l;5093 0029, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Sumetta Pur-Eco 34A1, 10 kg;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Sumetta Pur-Eco 34A1, 20 kg;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Universal Pur-Eco 33l1, 20 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Universal Pur-Eco 33l1, 200 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clean Care Laundry Line Tøjvask u/farve & parfume, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clean Care;Novadan ApS;Platinvej 21;Kolding
Comfort Professional Sensitive, 2x5 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Comfort;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Compact maskinvaskepulver, 10 kg (Stadsing);5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Stadsing;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Cool Asepsis;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Cool Brite;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Cool Brite Blue;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Cool Care Blue, 1050 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Cool Care Blue, 22 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Cool Care Blue, 220 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Crystal Blue, 25 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
Crystal Blue, 250 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Christeyns;Christeyns AB;Box 7623;Stockholm
D1 Blekmedel, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D1 Blekmedel, 20 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D1 Blekmedel, 200 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D1 Blekmedel, 5 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D1 Blekmedel, 60 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D2 Tvättförstärkare, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D2 Tvättförstärkare, 20 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D3 Blekmedel Extra, 10 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
D3 Blekmedel Extra, 200 l;5093 0024;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Select Pro-Wash;Leany AB;Videum Science Park;Växjö
Ecobrite Neutrasoft Clean, 20 kg;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Ecobrite Neutrasoft Clean, 2x5 l;5093 0007;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Ecolab;Ecolab ApS;Høffdingsvej 36;Valby
Eko Wash Color 10 kg;4093 0025;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;;Kemvit Oy;Bastintie 303;Alaveteli
Glenta Color Laundry Detergent No Perfume, 8,55 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Glenta Color Laundry Detergent, No perfume, 10 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Glenta Color Laundry Detergent, No perfume, 5 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Glenta White Powder Laundry Detergent, No perfume, 10 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Glenta White Powder Laundry Detergent, No perfume, 5 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Glenta;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Green´R Brite, 10 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Green'R;Christeyns AB;Box 7623;Stockholm
Green´R Brite, 1050 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Green'R;Christeyns AB;Box 7623;Stockholm
Green´R Brite, 22 kg;3093 0003;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Green'R;Christeyns AB;Box 7623;Stockholm
