﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
DILLING enkeljersey: 93 % ekologisk bomull, 7 % elastan – underkläder för barn och baby;5112 0003;Svanen;Underkläder till barn och baby;112 Produkter av textilier, hudar/skinn och läder;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING enkeljersey: 93 % ekologisk bomull, 7 % elastan – underkläder för barn och baby;5112 0003;Svanen;Underkläder till män;112 Produkter av textilier, hudar/skinn och läder;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING enkeljersey: 95 % ekologisk bomull, 5 % elastan – underkläder för barn och baby;5112 0003;Svanen;Underkläder till barn och baby;112 Produkter av textilier, hudar/skinn och läder;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING enkeljersey: 95 % ekologisk bomull, 5 % elastan – underkläder för herr;5112 0003;Svanen;Underkläder till män;112 Produkter av textilier, hudar/skinn och läder;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING enkeljersey: 95 % ekologisk bomull, 5% elastan – underkläder för dam;5112 0003;Svanen;Underkläder till kvinnor;112 Produkter av textilier, hudar/skinn och läder;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning (1x1 slät, 8x1 bred ribb, multiribb): 100 % ekologisk ull – underkläder för baby;5112 0003;Svanen;Underkläder till barn och baby;112 Produkter av textilier, hudar/skinn och läder;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning (1x1 slät, 8x1 bred ribb, multiribb): 100 % ekologisk ull – underkläder för barn;5112 0003;Svanen;Underkläder till barn och baby;112 Produkter av textilier, hudar/skinn och läder;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning (1x1 slät, 8x1 bred ribb, multiribb): 100 % ekologisk ull – underkläder för herr;5112 0003;Svanen;Underkläder till män;112 Produkter av textilier, hudar/skinn och läder;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning (1x1 slät, 8x1 bred ribb, multiribb): 100 % ekologisk ull – underkläder för dam;5112 0003;Svanen;Underkläder till kvinnor;112 Produkter av textilier, hudar/skinn och läder;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning: 100 % ekologisk bomull – underkläder för barn och baby;5112 0003;Svanen;Underkläder till barn och baby;112 Produkter av textilier, hudar/skinn och läder;5;Dilling;Dilling A/S;Sundsvej 62;Herning
DILLING fingradig ribbstickning: 100 % ekologisk bomull – underkläder för herr;5112 0003;Svanen;Underkläder till män;112 Produkter av textilier, hudar/skinn och läder;5;Dilling;Dilling A/S;Sundsvej 62;Herning
Dilling Wool Wash, 500 ml;5006 0176;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Dilling;Skandinavisk Textil Kemi ApS;Peder Larsens Vej 3;Brande
