﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
ELW After Sun, doft av menthol, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Ansiktscreme Oparfymerad Antiage Torr & Kämslig Hud, 50 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Ansiktsvatten Oparfymerad, 200 ml;5090 0094, 5090 0002;Svanen;Ansiktsvatten, mist  og setting spray;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW baby Creme Oparfymerad, 50 ml;5090 0094, 5090 0002;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Balsam (mp), 200 ml;5090 0002, 5090 0002;Svanen;Balsam;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Balsam (mp), 50 ml;5090 0002, 5090 0002;Svanen;Balsam;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Balsam (up) 50 ml;5090 0002, 5090 0002;Svanen;Balsam;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Balsam (up), 200 ml;5090 0002, 5090 0002;Svanen;Balsam;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW balsam milt parfymerad, 250 ml;5090 0002, 5090 0002;Svanen;Balsam;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW balsam oparfymerad, 250 ml;5090 0002, 5090 0002;Svanen;Balsam;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Body Lotion (up), 200 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Body Lotion Doft af Vårregn, 50 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Body Lotion Doft av Vårregn,  200 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Duschgel (mp), 200 ml;5090 0002, 5090 0002;Svanen;Duschtvål;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Duschgel (mp), 50 ml;5090 0002, 5090 0002;Svanen;Duschtvål;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Duschgel (up), 200 ml;5090 0002, 5090 0002;Svanen;Duschtvål;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
ELW Duschgel (up), 400 ml;5090 0002, 5090 0002;Svanen;Duschtvål;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
