﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, trästruktur, 26-106-162;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stortind, leksektion, trästruktur, 30-802-080;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
1012-4-45 Smart Microfiber Trägolvsmopp Refill, 45x13 cm, grå & blå;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
5B MELAMINE FACED;2010 0023;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;Fantoni;Fantoni Spa;Zona Industriale Rivoli, via Europa Unita 1;Osoppo, Udine
5E MELAMINE FACED;2010 0023;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;Fantoni;Fantoni Spa;Zona Industriale Rivoli, via Europa Unita 1;Osoppo, Udine
Accoya® Radiata Pine, grade A1;3086 0007;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Accoya;Accsys Technologies PLC;Postbus 2147;Arnhem
Accoya® Radiata Pine, grade A2;3086 0007;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Accoya;Accsys Technologies PLC;Postbus 2147;Arnhem
Accoya® Radiata Pine, grade B;3086 0007;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;Accoya;Accsys Technologies PLC;Postbus 2147;Arnhem
Alcro BESTÅ Fönsterfärg trä Bas C;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Fönsterfärg trä Tonad vit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Fönsterfärg trä Vit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Bas A;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Bas C;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Faluröd;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Svart;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Tonad vit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Täckfärg trä Vit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro FASAD Täcklasyr trä Bas C;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro FASAD Täcklasyr trä Faluröd;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro FASAD Täcklasyr trä Svart;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro FASAD Täcklasyr Trä Tonad vit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro FASAD Täcklasyr trä Vit/Bas A;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä bas C, 0.9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä bas C, 2.7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä bas C, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä gul, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä gul, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä gul, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä röd, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä röd, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä röd, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä vit, 0.9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä vit, 2.7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Grundfärg Trä vit, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro MODERN Oljefärg täckfärg trä Bas A;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro MODERN Oljefärg täckfärg trä Bas C;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro MODERN Oljefärg täckfärg trä Faluröd;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro MODERN Oljefärg täckfärg trä Tonad vit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro MODERN Oljefärg täckfärg trä Vit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Panelgrund Grundfärg trä Vit, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Panelgrund Grundfärg trä Vit, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Panelgrund Grundfärg trä Vit, 9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Blank Lackfärg Trä & Metall Bas C, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Blank Lackfärg Trä & Metall Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Blank Lackfärg Trä & Metall Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Blank Lackfärg Trä & Metall Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Blank Lackfärg Trä & Metall Svart, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Blank Lackfärg Trä & Metall Tonad vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Blank Lackfärg Trä & Metall Tonad vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Blank Lackfärg Trä & Metall Tonad vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Blank Lackfärg Trä & Metall Vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Blank Lackfärg Trä & Metall Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Blank Lackfärg Trä & Metall Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Bas A, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Bas A, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
