﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Charcoal TM Grilly, 1,5 kg;2087 0011;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;;ALC Perechin Timber and Chemical Plant;25, Uzhans'ka st., Perechin,;Perechin, Zakarpatska region
Charcoal TM Grilly, 10 kg;2087 0011;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;;ALC Perechin Timber and Chemical Plant;25, Uzhans'ka st., Perechin,;Perechin, Zakarpatska region
Charcoal TM Grilly, 2,5 kg;2087 0011;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;;ALC Perechin Timber and Chemical Plant;25, Uzhans'ka st., Perechin,;Perechin, Zakarpatska region
Charcoal TM Grilly, 5 kg;2087 0011;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;;ALC Perechin Timber and Chemical Plant;25, Uzhans'ka st., Perechin,;Perechin, Zakarpatska region
Dancoal BBQ Charcoal, 10 kg;5087 0012;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Dancoal;Martinsen Nordic A/S;Eksportvej 7;Laangaa
Dancoal BBQ Charcoal, 2,5 kg;5087 0012;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Dancoal;Martinsen Nordic A/S;Eksportvej 7;Laangaa
Dancoal BBQ Charcoal, 5 kg;5087 0012;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Dancoal;Martinsen Nordic A/S;Eksportvej 7;Laangaa
Favorit Grillkol, 2,5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Favorit Grillkol, 5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Favorit;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Granngården Grillkol, 10 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Gryfskand Charcoal 2,5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Gryfskand;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
ICA Grillkol, 2,5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;ICA;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Lidl Grillkol, 2,5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Martinsen grillkol, 2,5 kg;5087 0012;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Martinsen;Martinsen Nordic A/S;Eksportvej 7;Laangaa
Martinsen premium grillkol, 5 kg;5087 0012;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Martinsen;Martinsen Nordic A/S;Eksportvej 7;Laangaa
OKQ8 Grillkol, 2,5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;OKQ8;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Rusta BBQ Charcoal, 2,5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Rusta;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Änglamark Grillkol, 2,5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Änglamark;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
