﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Staples 90 mm obl 4*250 st;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Staples;Scan Filter AB;Vikhemsvägen 17;Eslöv
Staples Alkaline Sanitary Cleaner, 1000 ml;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Alkaline Sanitary Cleaner, 1000 ml;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Daily Floor Cleaner, 1000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Daily Floor Cleaner, 5000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Heavy Duty Alkaline Cleaner, 1 L;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Heavy Duty Alkaline Cleaner, 5 L;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Liquid Green Soap, 1000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Multipurpose Cleaner 0% Perfume 0% Colour, 1000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Multipurpose Cleaner, 1000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Multipurpose Cleaner, 5000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sanitary Cleaner Mild Perfume, 1000 ml;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sanitary Cleaner Mild Perfume, 1000 ml;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sanitary Cleaner, 5000 ml;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sanitary Cleaner, 5000 ml;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sanitary Cleaner, 5000 ml;5026 0244, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sensitive Color Vaskemiddel, 4 kg;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Staples;NOPA Nordic A/S;Havrevænget 13;Hobro
Staples Sensitive Color Vaskemiddel, 8 kg;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Staples;NOPA Nordic A/S;Havrevænget 13;Hobro
Staples Sweden 110 mm obl 4*250 st;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Staples;Scan Filter AB;Vikhemsvägen 17;Eslöv
Staples Washing Up Liquid (perfume), 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel;025 Handdiskmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Washing up Liquid, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Svanen;Handdiskmedel för professionell användning;025 Handdiskmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples WC Cleaner, 750 ml;5026 0301, 5026 0244;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples WC Cleaner, 750 ml;5026 0244, 5026 0244;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
