﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Decorata Paper bowl white, 15,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, different design and colours, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, different design and colours, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, different design and colours, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, different design and colours, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, different design and colours, 3-ply, 33x33 cm ;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, different design and colours, 3-ply, 40x40 cm ;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, white, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, white, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, white, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, white, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
