﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Hand Katrin Basic White 1P 6x1 190;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Basic White 2P 6x1 190;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Classic Blue 2P 6x1 190;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Classic Sys White 1P 6x1 210;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Classic Sys White 2P 6x1;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Classic White 1P 6x1 205;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Classic White 2P 6x1 205;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Mcd Sys White 2P 6x1 210;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Plus Sys Golmar 3P 6x1 210;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand Katrin Plus Sys White 2P 6x1 210;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
HAND KATRIN PLUS WHITE 2P 6X1 450 220;4005 0019;Svanen;Pappershandduk;005 Mjukpapper;5;Katrin;Metsä Tissue GmbH, Kreuzau;Theo-Strepp-Straße 2-6;Kreuzau
Hand Katrin Plus White 2P 6x1 600 205;SE/004/002;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
Hand towel Katrin 1 ply in roll, M size, (white & blue);SE/004/002;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Katrin;Metsä Tissue AB;Holländaregatan 4;Mariestad
