﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Puri-Line Glasrens Med alkohol, 500 ml;5026 0243, 5026 0299, 5026 0243, 5026 0243;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
ADE Glasputs (Tradehouse), 750 ml;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
AllOffice Glasputs, 750 ml;3026 0265, 3026 0136;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Allround-Clean Glasklart (Tensia (Pro-Clean)), 750 ml;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Pro-Clean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Crystal shine Fonsterputs, 750 ml (Teampac);5026 0233, 5026 0070;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Teampac;Iduna A/S;Blokken 25;Birkerød
Eco Glass Cleaner (Blue and Green), 25 l;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Blue & Green;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Eco Glass Cleaner (Blue and Green), 5 l;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Blue & Green;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Fönstersåpa Klear (Nordic Cleanware AB), 1 kg;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Fönstersåpa Klear (Nordic Cleanware AB), 5 kg;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Klear;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Glas Rent (Sunda), 750 ml;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sunda;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
glenta Glasrent Refill, 1 l;3026 0218, 3026 0136;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Glasrent Refill, 5 l;3026 0218, 3026 0136;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Glasrent Spray 0,5 l;3026 0218, 3026 0136;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
LIV Glass Clean, 750 ml;3026 0224, 3026 0180;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Liv;Clemondo AB;Box 13073;Helsingborg
PLS Fönsterfix Glasrengöring, 0,5 l;3026 0218, 3026 0136;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Fönsterfix Glasrengöring, 1 l;3026 0218, 3026 0136;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Fönsterfix Glasrengöring, 5 l;3026 0218, 3026 0136;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Fönsterfix Spray Glasrengöring, 750ml;3026 0265, 3026 0136;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Pro Crystal Shine Plus, 750 ml (Iduna);5026 0233, 5026 0070;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Iduna;Iduna A/S;Blokken 25;Birkerød
SurfacePro Glasrengöringsmedel CA 40 R eco!perform Swan, 12x0,5 l;2026 0261;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
SurfacePro Glasrengöringsmedel CA 40 R eco!perform Swan, 5 l;2026 0261;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Kärcher;Alfred Kärcher SE & Co. KG;Friedrichstraße - Tor 2;Winnenden
WeCare Glass Cleaner (Stadsing), 750 ml;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeClean Glas Cleaner (Stadsing), 5 l;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
