﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
1010002574 Våtservett, ABENA, Z-vikt, 18x23cm, utan färg och parfym, med folielock, 100 st., engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
1010002575 Våtservett, ABENA, Z-vikt, 18x20cm, utan färg och parfym, med folielock, 100 st., engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
1999909683 Kartongtallrik, ABENA Gastro Ø18cm, vit, kartong, kaolinbeläggning;3047 0023;Svanen;Tallrik;047 Engångsartiklar för mat;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
1999909684 Kartongtallrik, ABENA Gastro Ø22,5cm, vit, kartong, kaolinbeläggning;3047 0023;Svanen;Tallrik;047 Engångsartiklar för mat;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
1999911059 Kartongtallrik, ABENA Gastro Ø15cm, vit, kartong, kaolinbeläggning;3047 0023;Svanen;Tallrik;047 Engångsartiklar för mat;4;Abena;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
64006 Abena Care Ness Toipa 7/4-p;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Abena;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
64014 Abena Care Ness Toipa 8/8-R 2 PLY;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Abena;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
Abena Amerikansk muffinsform;3049 0028;Svanen;Bakform;049 Fettäta papper;4;Abena;Scan Filter AB;Vikhemsvägen 17;Eslöv
ABENA Bagepapir ark 38 x 42 cm 18 stk. (11581);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
ABENA Bagepapir i rulle 20 m x 38 cm (11597);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Abena Barrier Ointment, 30 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Bathing Wet Wipe, 4 pcs (491919);3090 0023;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Abena Bathing Wet Wipe, 8 pcs (491918);3090 0023;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Abena Body Cream 25%  250ml bottle;4090 0422, 4090 0410;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Body Cream, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Body Cream, 100 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Body Cream, 250 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Body shampoo 1000 ml bottle;4090 0410, 4090 0410;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Body shampoo 1000ml dispenso;4090 0410, 4090 0410;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Body shampoo 250ml bottle;4090 0410, 4090 0410;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Body shampoo 5000ml;4090 0410, 4090 0410;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Body shampoo 500ml (round) bottle;4090 0410, 4090 0410;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Body shampoo 500ml (square) bottle;4090 0410, 4090 0410;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
