﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Neutral Cimbo Universal (Sæbefabrikken), 1 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Neutral Gulvsæbe (Sæbefabrikken), 1 l;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Neutral Universal med duft (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Neutral Universal med duft (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Floor og Shine (Sæbefabrikken), 1 kg;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Floor og Shine (Sæbefabrikken), 2,5 kg;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Floor og Shine (Sæbefabrikken), 5 kg;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Glasklar med farve (Sæbefabrikken), 5 l;5026 0245;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Glasklar med farve (Sæbefabrikken), 750 ml;5026 0245;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Glasklar uden farve (Sæbefabrikken), 5 l;5026 0245;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Glasklar uden farve (Sæbefabrikken), 750 ml;5026 0245;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Grundrens (Sæbefabrikken), 1 kg;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Grundrens (Sæbefabrikken), 5 kg;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Grundrens uden parfume (Sæbefabrikken), 1 kg;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Grundrens uden parfume (Sæbefabrikken), 5 kg;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Grundrens (Sæbefabrikken), 1 kg;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Grundrens (Sæbefabrikken), 5 kg;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Grundrens uden parfume (Sæbefabrikken), 1 kg;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Grundrens uden parfume (Sæbefabrikken), 200 kg;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Grundrens uden parfume (Sæbefabrikken), 5 kg;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Universal (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Universal (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Universal uden parfume (Sæbefabrikken), 10 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Universal uden parfume (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Universal uden parfume (Sæbefabrikken), 20 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane GS Universal uden parfume (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Gulvvask med voks (Sæbefabrikken), 1 kg;5026 0123;Svanen;Rengörande golvårdsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Gulvvask med voks (Sæbefabrikken), 5 kg;5026 0123;Svanen;Rengörande golvårdsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Gulvvask uden voks (Sæbefabrikken), 1 kg;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Gulvvask uden voks (Sæbefabrikken), 5 kg;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Gulvvask uden voks med farve og parfume (Sæbefabrikken), 1 kg;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
