﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
CleanoCare Allrent oparfymerad, 1 l;3026 0146;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Allrent oparfymerad, 5 l;3026 0146;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Allrent, 1 l;3026 0146;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Allrent, 1l;3026 0146;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Allrent, 5 l;3026 0146;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Badrumsspray oparfymerad, 0,75 l;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Dusch & Schampo Oparfymerad, 600 ml;3090 0252;Svanen;Schampo;090 Kosmetiska produkter;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare fönsterputs, 0,75 l;3026 0215;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare fönsterputs, 5 l;3026 0215;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Grovrent oparfymerad, 5 l;3026 0146;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Grovrent, 5 l;3026 0146;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Gulsåpa, 5 l;3026 0146;Svanen;Såpa för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Handdisk Oparfymerat, 1 l;3025 0043;Svanen;Handdiskmedel;025 Handdiskmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Handdisk Oparfymerat, 5 l;3025 0043;Svanen;Handdiskmedel;025 Handdiskmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Handdisk, 1 l;3025 0043;Svanen;Handdiskmedel;025 Handdiskmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Köksspray oparfymerad, 0,75 l;3026 0215;Svanen;Köksrengöringsmedel;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för aluminium 4,5 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för hårt vatten 10 l;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för hårt vatten 4,5 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för hårt vatten 5 l;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för medelhårt vatten 4,5 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
