﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
CAPAFREE 5 Bruten Vit, 0502-Y;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas A, 0,95 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas A, 2,85 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas A, 9,5 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas D, 0,9 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas D, 2,7 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Capafree Bas D, 9 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol CAPAFREE 2 Takfärg Vit, 10 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol CAPAFREE 5 Väggfärg Vit S0500-N, 10 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol CAPAFREE 7 Väggfärg Bruten vit 0502-Y, 10 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol CAPAFREE 7 Väggfärg Vit S0500-N, 10 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Bas D, 0,9 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Bas D, 2,7 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Bas D, 9 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Vit, 1 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Vit, 10 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Fasadgrund LF Vit, 3 l;3097 0043;Svanen;Primer och grundfärg utomhus;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Finest Wall Bas A;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Finest Wall Bas D;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Finest Wall Vit S0500-N;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Intact Matt Bas, 3, 0,9 l;3097 0043;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
Caparol Intact Matt Bas, 3, 2,7 l;3097 0043;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Caparol;DAW Nordic AB;Box 36115;GÖTEBORG
