﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Liljeholmens Altarljus 34x240 mm 33-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 35x470 mm 18-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 35x780 mm 15-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 38x500 mm 12-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 39x220 mm 18-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 39x780 mm 15-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 41x350 mm 18-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 42x500 mm 10-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 45x300 mm 10-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 48x300 mm 10-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 48x585 mm 12-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 50x400 mm 12-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 50x400 mm 12-p (borrat);3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Andaktsljus 13x165 mm 320-p Display utan tryck;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Andaktsljus 13x215 mm 400-p utan tryck;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Andaktsljus, 540-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Antikljus 30-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Birgittaljus 4-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Christinaljus 8-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Christinaljus, 8-p med färg;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Röd 50x120mm;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Röd 5x20mm;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Vit 50x120mm;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Vit 50x200mm;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Vit 50x275mm;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Vit 50X350mm;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 50x200 mm 16-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Julgransljus 20-p Röd;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
