﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Lidl Lupilu Aloe Vera Baby Wipes, 20 stk.;5090 0330;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Lupilu;Albaad Deutschland GmbH;Am Langenhorster Bahnhof 23;Ochtrup
Lidl Lupilu Aloe Vera Baby Wipes, 72 stk.;5090 0330;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Lupilu;Albaad Deutschland GmbH;Am Langenhorster Bahnhof 23;Ochtrup
Lidl Lupilu Sensitive Baby Wipes, 72 stk.;5090 0330;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Lupilu;Albaad Deutschland GmbH;Am Langenhorster Bahnhof 23;Ochtrup
Lupilu 2i1 Shampoo/Bodywash, 250 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Lupilu;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Lupilu Sensitive Baby Oil, 150 ml;5090 0112, 5090 0040;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Lupilu;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
lupilu sensitive bodylotion, 250 ml;5090 0112, 5090 0040;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Lupilu;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Lupilu Sensitive Zinc Cream, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Lupilu;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Lupilu Skumtvâttlappar, 100 stk;5023 0067;Svanen;Engångstvättlapp av skum;023 Hygienprodukter;6;Lupilu;Carpenter ApS;Michael Drewsens Vej 9-11;Højbjerg
MT Lupilu Classic, Junior 44 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, Junior Trialpack 2 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, Junior+ 40 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB 24 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Maxi 50 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Maxi Trialpack 2 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Maxi+ 46 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Midi 56 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Midi trialpack 2 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Mini 42 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Mini Trialpack 3 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, NB Trialpack 3 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, XL 30 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu Classic, XL Trialpack 2 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, Junior 20 stk (BP);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, Junior Trialpack 2 stk (BP);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, Maxi 22 stk (BP);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, Maxi Trialpack 2 stk (BP);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, XL 18 stk (BP);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
MT Lupilu, XL Trialpack 2 stk (BP);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Lupilu;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
