﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
220375: HOTO Serla Giant XXL 2 PLY, VF 6/1 326;3005 0065;Svanen;Hushållspapper;005 Mjukpapper;5;Serla;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
413232 KT NICKY HOUSEHOLD FSC® WTE 2P 6RX4;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Nicky;Sofidel Sweden AB;Box 124;Kisa
414740 KT ICA EXTRA FINT FSC WTE 4P 2RX12;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Sofidel Sweden AB;Box 124;Kisa
417964 KT LYCKE BLITZ ECO FSC WTE 3P 1RX10;3005 0078, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
420573 KT FLORALYS YELLOW FSC® WTE 3P 4RX1;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Floralys;Sofidel Sweden AB;Box 124;Kisa
420575 KT COOP PREMIUM FSC® WTE 4P 2RX12;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
420579 KT FIXA ORIGINAL FSC® WTE 2P 8RX1;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
420580 KT FIXA ORIGINAL FSC® WTE 2P 4RX1;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;;Sofidel Sweden AB;Box 124;Kisa
420581 KT FIXA ORIGINAL FSC® WTE 2P 4RX8;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Fixa;Sofidel Sweden AB;Box 124;Kisa
422134 KT COOP DRY & STRONG FSC® WTE 2P 4RX1;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422135 KT COOP DRY & STRONG FSC® WTE 2P 4RX8;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
73002 Ooops! Family Towel 8/4p 2 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73003 Ooops! Family Towel 120/4p 2 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73004 Ooops! Family Towel 60/8p 2 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73006 ICA Mat & Kök 120/4-p;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73007 ICA Mat & kök 8/4-p;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73008 ICA Mat & kök 60/8-p;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73011 Ooops! Excellence Towel 120/4-R 3 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73012 Ooops! Excellence Towel 60/8-R 3 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73013 ICA Mat & kök 4/8-p;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73015 ICA Mat & kök  Dekor 8/4-R 2 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;ICA;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
74011 Neutral Kitchen paper 8/4p;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
Ack Soft Kitchen Towel, art. nr 89321;3005 0074;Svanen;Hushållspapper;005 Mjukpapper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Bruka by Ravelli kitchen;3005 0044;Svanen;Hushållspapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Bruka Kitchen;3005 0044;Svanen;Hushållspapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Budget Torkpapper HHT 1/2-pallet 60/2-p SRU (123524);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Budget Torkpapper HHT 6/2-p FSC (24820);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Care Ness Hushållspapper;3005 0006;Svanen;Hushållspapper;005 Mjukpapper;5;Abena;Metsä Tissue AB;Holländaregatan 4;Mariestad
Coop Dry and Strong hushållspapper;3005 0002;Svanen;Hushållspapper;005 Mjukpapper;5;Coop;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Coop Torkpapper SE, 1 lager, 2 ruller;5005 0052;Svanen;Hushållspapper;005 Mjukpapper;5;Coop;Vajda Papir Kft.;51 Némedi út;Dunaharaszti
Dagrofa Grön Balance HHT 8/4-p (100724);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Grøn Balance;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Deluxe Soft Toalettpapper Jumbo mini (5029);3005 0074;Svanen;Hushållspapper;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Diskteknik Hushållspapper (190030);3005 0074;Svanen;Hushållspapper;005 Mjukpapper;5;Diskteknik;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Dubbelköks 4-p (21827);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Dugnads Rullen BRT 4/12-R  3-ply (23342);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Torky Deluxe;3005 0061;Svanen;Hushållspapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Torky HHT 1/2-pallet 60/2-p SRU (123520);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Torky HHT 12/1-p FSC (123162);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Torky HHT 6/2-p FSC (123250);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Eldorado HHT 8/4 (21979);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Eldorado;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Extra HHT 175/2-p FSC (21351);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Extra HHT 7/2-p FSC (21350);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Extra Long HHT 7/2-p FSC (21989);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Natur HHT 8/4-p FSC (21990);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Fixa Torkpapper HHT 6/2-R FSC (21988);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
FIXA Torkpapper HHT 60/2-p 1/2 Pallet (100737);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Fixa;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
