﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Bambo Nature Body Lotion for kids, 500 ml;5090 0094, 5090 0002;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Abena Bambo Nature Hair & Body Wash, 500 ml;5090 0002, 5090 0002;Svanen;Schampo;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Dreamy 4 - 7 Boy;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Dreamy 4 - 7 Girl;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Dreamy 8 - 15 Boy;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Dreamy 8 - 15 Girl;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature 0 1000010819;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Baby Oil, 145 ml;5090 0094, 5090 0002;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Baby Wet Wipe 50 pcs, plastic free (1000011933);3090 0023;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Bambo Nature;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Bambo Nature Baby Wet Wipe 80 pcs (1000012810);3090 0023;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Bambo Nature;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Bambo Nature Body Lotion, 100 ml;5090 0094, 5090 0002;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Dream 0, 24 pcs;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 1;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 1;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 2;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 2;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 3;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 3;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 4;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 4;DK/047/001;EU-Blomman;Blöja (EU-Ecolabel);EU47 Absorberande hygienprodukter;1;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Bambo Nature Eco Friendly 5;5023 0001, 5023 0001;Svanen;Blöja;023 Hygienprodukter;6;Bambo Nature;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
