﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Bliw Blueberry, 1 L (kartong);2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Fläder – Rabarber, 300 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Havtorn, 300 ml pumpflaska;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Olive, 300 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Peach, 300 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Pump, Blåbär, 300 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Pump, Rödklöver & Hallon / Rødkløver og Bringebær / Puna-apila & Vadelma, 300 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Pump, Skogsbär, 300 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Pump, Smultrondröm / Jordbærdrøm / Mansikkapaikka, 300 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Pump, Vitsippa / Hvitveis / Valkovuokko, 300 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Raspberry, 1 L (kartong);2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Refill påse, Blåbär, 600 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Refill påse, Rödklöver & Hallon, 600 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Refill påse, Vitsippa / Hvitveis / Valkovuokko,  600 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Skogsbär, 600 ml refill;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Smultrondrøm refill 600 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Tall og Ringblomma;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Wild Rose, 300 ml;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Winter Edition, 300 ml pumpe;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
Bliw Äppelblom, 300 ml pumpflaska;2090 0086;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Bliw;Orkla Care AB;Box 1336;Solna
