﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Derma After Sun Lotion, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma After Sun Lotion, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Baby Creme, 100  ml;5090 0094, 5090 0002;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Baby Sun Lotion SPF 30, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Baby Olie, 150 ml;5090 0094, 5090 0002;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Baby Shampoo/Bath, 150 ml;5090 0002, 5090 0002;Svanen;Schampo för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Balancing Intimate Soap, 150 ml;5090 0002, 5090 0002;Svanen;Intimtvål;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Balancing Intimate Wash Foam, 150 ml;5090 0002, 5090 0002;Svanen;Intimtvål;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Caring Hand Cream, 75 ml - 26001179;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Clarifying Skin Tonic, 200 ml;5090 0094, 5090 0002;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Cleansing Gel, 200 ml;5090 0002, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Conditioner, 250 ml;5090 0002, 5090 0002;Svanen;Balsam;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Exfoliating Bodyscrub, 200 ml - 26001165;5090 0002, 5090 0002;Svanen;Peeling och skrubb;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Exfoliating Face Scrub, 75 ml - 26000527;5090 0002, 5090 0002;Svanen;Peeling och skrubb;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Face scrub, 75 ml;5090 0002, 5090 0002;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Firming Anti-age Cream, 50 ml - 20001818;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Firming Anti-age Serum, 30 ml - 20001819;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Gentle Makeup Remover, 200 ml - 20002000;5090 0094, 5090 0002;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Hand Scrub, 250 ml;5090 0002, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Hand Soap, 250 ml;5090 0002, 5090 0002;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Moisturizing Day Cream, 50 ml - 20001817;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Nourishing Night Cream, 50 ml - 20001820;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Rich & Caring Bodylotion, 200 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Rich & Caring Bodylotion, 400 ml (20001986);5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Shampoo, 250 ml;5090 0002, 5090 0002;Svanen;Schampo;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Eco Softening Body Oil, 150 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
