﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
1010002576 Sängbadsservett, ABENA, 20x22cm, utan färg och parfym, 8 st, engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
1010002577 Sängbadsservett, ABENA, 20x22cm, utan färg och parfym, 4 st, engångs;5090 0049;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;Abena A/S;Egelund 35;Aabenraa
Anton Babymøbler;5031 0065;Svanen;Säng til barn;031 Möbler och inredning;5;Hoppekids;SIA Hoppekids;Saldus Region;Novadnieki
April Sunbench (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Sunbench (Parklets 2.0, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Asperö Exclusive Bäddmadrass;3031 0050;Svanen;Säng;031 Möbler och inredning;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Bed, 90 cm, Beige;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90 cm, Black;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90 cm, Dusty Rose;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90 cm, Forest Green;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90-180 cm, Beige;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90-180 cm, Black;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90-180 cm, Dusty Rose;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90-180 cm, Forest Green;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bloc Sunbench (Back connector, Add-on module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (Back connector, End module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (Back connector, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (Back connector, Start module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (End module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (Middle module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (Narrow, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (Short, End module, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Bloc Sunbench (Short, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
