﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
DURACELL OPTIMUM : AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
DURACELL OPTIMUM : AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
DURACELL OPTIMUM : AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
DURACELL OPTIMUM : AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
DURACELL OPTIMUM : AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
DURACELL OPTIMUM : AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
DURACELL OPTIMUM : AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
DURACELL OPTIMUM : AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
DURACELL OPTIMUM : AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Duracell Plus: AAA alkaline;3001 0003, 3001 0003;Svanen;Engångsbatteri;001 Engångsbatterier;5;Duracell;Duracell International Operations Sàrl;Rue du Pré-de-la-Bichette 1;Geneva
Ultra Power Rechargeable, AA Size HR6 2500 mAh;5030 0013;Svanen;Uppladdningsbart batteri;030 Uppladdningsbara batterier och powerbanks;5;Duracell;Hengdian Group DMEGC Magnetics Co., Ltd.;East A, Hengdian Industrial Area, Dongyang;Zhejiang
Ultra Power Rechargeable, AAA Size HR03 1000 mAh;5030 0013;Svanen;Uppladdningsbart batteri;030 Uppladdningsbara batterier och powerbanks;5;Duracell;Hengdian Group DMEGC Magnetics Co., Ltd.;East A, Hengdian Industrial Area, Dongyang;Zhejiang
