﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Yasuraghi Kroppslotion m/p, 100 ml;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuraghi Kroppslotion u/p, 500 ml;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam m/p, 100 ml;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam m/p, 1000 ml;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam m/p, 250 ml;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill m/p, 1000 ml;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill m/p, 2,5 l;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill m/p, 5 l;5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill u/p, 1000 ml;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill u/p, 2,5 l;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill u/p, 5 l;5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam u/p, 100 ml;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam u/p, 250 ml;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
