﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Bistro Alu 742,  10 l;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Alu 742, 20 l;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Manu 940, 1 l;5025 0001;Svanen;Handdiskmedel för professionell användning;025 Handdiskmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Manu 940, 5 l;5025 0001;Svanen;Handdiskmedel för professionell användning;025 Handdiskmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Powder 743, 1,5 kg;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Powder 743, 3,2 kg;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Powder 743, 8 kg;5080 0005;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Floor 930, 1 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Floor 930, 5 l;5026 0015;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Floor F 930, 1 l;5026 0015;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Floor F 930, 5 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Imo Alka 910, 1 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Imo Alka 910, 5 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Lime Acid 970, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Lime Acid 970, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Pearl Cream Soap, 200 l;5090 0163;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Pearl Cream Soap, 5 l;5090 0163;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Pearl Cream Soap, 500 ml;5090 0163;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Pearl Hair & Body Foam, 200 l;5090 0163;Svanen;Schampo;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Pearl Hair and Body Foam, 5 l;5090 0163;Svanen;Schampo;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
