﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Galerie Fine;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
Galerie Fine Bulk;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
Galerie Fine Silk;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
Galerie Lite;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi - Kirkniemi;Pikkukyläntie 8;Lohja
Galerie Lite Bulk;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
GalerieArt Gloss;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi - Gratkorn;21 Brucker Strasse;Gratkorn
GalerieArt Matt;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi - Ehingen;Postfach 1365;Ehingen
GalerieArt Plus Gloss;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi - Maastricht;16 Biesenweg;Maastricht
GalerieArt Plus Matt;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi - Ehingen;Postfach 1365;Ehingen
GalerieArt Plus Silk;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi - Gratkorn;21 Brucker Strasse;Gratkorn
GalerieArt Satin;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
GalerieArt Silk;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi - Maastricht;16 Biesenweg;Maastricht
GalerieArt Volume;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi - Maastricht;16 Biesenweg;Maastricht
Quatro Gloss;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi - Gratkorn;21 Brucker Strasse;Gratkorn
Quatro Silk;SE/011/007;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Sappi ;Sappi Europe SA;166 Chaussée de la Hulpe;Brussels
