﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Derma Man Mud Wax, 50 ml;5090 0094, 5090 0002;Svanen;Hårvård;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Idun Minerals Refreshing Dry Shampoo, 200 ml;3090 0335;Svanen;Hårvård;090 Kosmetiska produkter;3;;Paragon Nordic AB;Box 61;Vallentuna
Ingredien Body Floff Mousse, 200 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Floff Mousse, 200 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Floff Mousse, 50 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Floff Mousse, 50 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body load - Volume spray, 250 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body load - Volume spray, 250 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Load - Volume Spray, 50 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Load - Volume Spray, 50 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 150 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 150 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 50 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 50 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Concrete Paste - Hardcore wax, 100 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Concrete Paste - Hardcore wax, 100 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M care MP, 150 ml;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M care UP, 150 ml;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M&P treatment MP, 250 ml;5090 0073;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M&P treatment UP, 250 ml;5090 0073;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design Cast MP, 150 ml;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design Cast UP, 150 ml;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design control MP, 150 ml;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design control UP, 150 ml;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design Volume MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design Volume UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Dry Clay Wax, 100 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Dry Clay Wax, 100 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
