﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Aquila, 10 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Aquila, 200 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Aquila, 3,75 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Aquila, 5 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Gemini, 1 l;3025 0066;Svanen;Handdiskmedel;025 Handdiskmedel;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Hercules, 10 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Hercules, 200 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Hercules, 3,75 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Hercules, 5 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Hercules, 800 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Leo, 10 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Leo, 200 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
