﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
416848 TT LYCKE ECOCARE FSC® WTE 2P 6RX7;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
417964 KT LYCKE BLITZ ECO FSC WTE 3P 1RX10;3005 0078, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
419652 TT LYCKE CARE WATER FSC® WTE 3P 18RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
419653 TT LYCKE CARE WATER FSC® WTE 3P 18RX4;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Lycke;Sofidel Sweden AB;Box 124;Kisa
Lycke Reko Utomhus Allroundfärg Base A, 3 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Reko Utomhus Allroundfärg Base C, 3 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Reko Utomhus Allroundfärg Utevit, 3 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
LYCKE REKO UTOMHUS Fasadfärg Utevit, 10 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
LYCKE REKO UTOMHUS Fasadfärg Utevit, 3 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Fasadfärg Base A, 0,325 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Fasadfärg Base A, 0,675 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Fasadfärg Base A, 2,7 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Fasadfärg Base A, 9 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Fasadfärg Base C, 0,325 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Fasadfärg Base C, 0,675 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Fasadfärg Base C, 2,7 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Fasadfärg Base C, 9 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Fasadfärg Utevit, 0,675 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Fasadfärg Utevit, 2,7 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Fasadfärg Utevit, 9 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Grundfärg Vit, 0,75 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Grundfärg Vit, 10 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
Lycke Utomhus Grundfärg Vit, 3 l;DK/044/003;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Lycke;Dyrup/PPG;Gladsaxevej 300;Søborg
