﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Scala Perfect 02 base hvit;2096 0018;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect 10 base A;2096 0018;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect 10 base B;2096 0018;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect 10 base C;2096 0018;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect 10 base hvit;2096 0018;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect Urban Wall 05 Base A  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect Urban Wall 05 Base A  2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect Urban Wall 05 Base B  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect Urban Wall 05 Base B  2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect Urban Wall 05 Base C  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect Urban Wall 05 Base C  2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect Urban Wall 05 Base Hvit  0.68L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
Scala Perfect Urban Wall 05 Base Hvit  2.7L;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Scala;Gjøco AS;Ørveien 1160;Torvikbukt
