﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Brilliant Afspænding, 1 l;5080 0094;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Afspænding, 10 l;5080 0094;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Afspænding, 20 l;5080 0094;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Afspænding, 5 l;5080 0094;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor til Alu, 10 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor til Alu, 1000 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor til Alu, 20 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor til Alu, 200 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor til Alu, 5 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor til Alu, 60 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor, 10 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor, 20 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Brilliant Maskinopvask uden klor, 200 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Citro No. 1, 10 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Citro No. 1, 20 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Citro No. 1, 200 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
Citro No. 1, 5 l;5080 0094;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;JK;Jysk Kemi Service A/S;Gl Struervej 50;Holstebro
