﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Vero Moda - VMSOPHIA HR SKINNY JEAN BA3159 VMA;NOR/016/010;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;Baykan Denim Konfeksiyon A.S.;Osmaniye Mh., E-5 Çırpıcı Yan Yol Cd. No:1-3;Bakırköy/İstanbul
Vero Moda - VMSOPHIA HR SKINNY JEANS ECRU VMA;NOR/016/010;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;Baykan Denim Konfeksiyon A.S.;Osmaniye Mh., E-5 Çırpıcı Yan Yol Cd. No:1-3;Bakırköy/İstanbul
VMACCESS TULIA LS HIGHNECK CROP TOP VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMADAREBECCA 2/4 TOP JRS GA SPE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMADAREBECCA SINGLET TOP JRS GA SPE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMADAREBECCA SL ANKLE DRESS JRS GA SPE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMADAREBECCA SL SHORT DRESS JRS GA SPE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMADAREBECCA SL SHORT DRESS JRS GA SPE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMADAREBECCA SL SHORT DRESS JRS GA SPE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMALBAFRANCIS SS TOP BOX JRS GA LCS;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMALONA 2/4 CALF DRESS JRS GA SPE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMALONA SL TOP JRS GA SPE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMALONA SS TOP JRS GA SPE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMALTHEA LS SWEATSHIRT VMA;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMAMALA S/S O-NECK T-SHIRT WVN BTQ;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMAMYFRANCIS SS TOP BOX JRS GA SPE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMAPRIL SS SHORT DRESS 2-PACK GA PETITE;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMAPRIL SS SHORT DRESS 2-PACK GA PETITE;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMAPRIL SS SHORT DRESS GA 2 PACK TALL;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMAPRIL SS SHORT DRESS GA 2 PACK TALL;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMAPRIL SS SHORT DRESS GA 2-PACK;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
VMAPRIL SS SHORT DRESS GA 2-PACK;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMAPRIL SS SHORT DRESS GA COLOR;DK/016/071, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Textiles Ltd.;Tansutrapur, Kaliakair;Gazipur
VMAPRIL SS SHORT DRESS GA COLOR;DK/016/076, DK/016/076;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Vero Moda;GMS Composite Knitting Ind. Ltd.;Sreepur-Kashimpur Road, GMS Rd;Dhaka
