﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Alloffice  Papperstallrik Djup Belagd Vit 16x19 cm;4047 0016;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
AllOffice Papperstallrik Assiett Belagd Vit 18 cm;4047 0016;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
AllOffice Papperstallrik Djup Belagd Vit 19 cm;4047 0016;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
AllOffice Papperstallrik Flat Belagd Vit 23 cm;4047 0016;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;AllOffice;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Decorata Party, Paper Bowl Printed, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Rectangular Printed Paper Plate, 18x18 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Rectangular Printed Paper Plate, 23x23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Round Printed Paper Plate, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Round Printed Paper Plate, 19,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Round Printed Paper Plate, 23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Round Printed Paper Plate, 28 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Paper Bowl Printed, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Rectangular Printed Paper Plate, 18x18 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Rectangular Printed Paper Plate, 23x23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Round Printed Paper Plate, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Round Printed Paper Plate, 19,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
