﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
RAW Acrylic Sealant Extra, 300 ml;5097 0012;Svanen;Fogmassa;097 Kemiska byggprodukter;2;RAW;Dana Lim A/S;Københavnsvej 220;Køge
RAW Ash 14 mm White 3S 5G Matt (9752596);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;RAW;Kährs;Box 805;NYBRO
RAW Ceiling Paint 2 White_10 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Combi Primer White_10 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Ek Nature 1S 187 5G - 15 mm (9746440);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;RAW;Kährs;Box 805;NYBRO
RAW Ek Nature 3S 5G Gloss - 14 mm (9746436);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;RAW;Kährs;Box 805;NYBRO
RAW Ek Nature 3S 5G Matt - 14 mm (9746435);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;RAW;Kährs;Box 805;NYBRO
RAW Ek Nature White 1S 187 5G - 15 mm (9746441);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;RAW;Kährs;Box 805;NYBRO
RAW Ek Rustic 1S 151 5G  - 15 mm (9746438);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;RAW;Kährs;Box 805;NYBRO
RAW Ek Rustic 3S 5G - 14 mm (9746431);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;RAW;Kährs;Box 805;NYBRO
RAW Ek Rustic White 1S 151 5G  - 15 mm (9746439);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;RAW;Kährs;Box 805;NYBRO
RAW Ek Rustic White 3S 5G - 14 mm (9746432);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;RAW;Kährs;Box 805;NYBRO
RAW Light Medium  Extra, 10 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;RAW;Dana Lim A/S;Københavnsvej 220;Køge
RAW Light Medium Airless, 15 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;RAW;Dana Lim A/S;Københavnsvej 220;Køge
Raw Light Rough, 10 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;RAW;Dana Lim A/S;Københavnsvej 220;Køge
RAW Micro Primer_10 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Micro Primer_3 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Roller Medium, 15 l;5097 0012;Svanen;Spackel;097 Kemiska byggprodukter;2;RAW;Dana Lim A/S;Københavnsvej 220;Køge
RAW Roller S Extra, 15 l;5097 0012;Svanen;Lim;097 Kemiska byggprodukter;2;RAW;Dana Lim A/S;Københavnsvej 220;Køge
RAW Roller S Extra, 5 l;5097 0012;Svanen;Lim;097 Kemiska byggprodukter;2;RAW;Dana Lim A/S;Københavnsvej 220;Køge
RAW Wall Paint 10 RAL9010_10 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wall Paint 10 RAL9010_5 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wall Paint 10 White_10 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wall Paint 10 White_5 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wall Paint 20 White_10 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wall Paint 20 White_5 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wall Paint 5 RAL 9010, 10 L
;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wall Paint 5 RAL 9010, 5 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
