﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
LWC paper:  UPM Cote matt 1.3 *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Cote *(G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Plattling paper mill;Nicolausstrasse 7;Plattling
LWC paper: UPM Cote *(H, G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Augsburg paper mill;Georg-Haindl-Strasse 4 +5;Augsburg
LWC paper: UPM Cote *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Rauma paper mill;Tikkalantie 1;Rauma
LWC paper: UPM Cote H NA;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Rauma paper mill;Tikkalantie 1;Rauma
LWC paper: UPM Cote matt *(H, G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Plattling paper mill;Nicolausstrasse 7;Plattling
LWC paper: UPM Cote matt *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Cote plus *(H, G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Rauma paper mill;Tikkalantie 1;Rauma
LWC paper: UPM Cote silk *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Rauma paper mill;Tikkalantie 1;Rauma
LWC paper: UPM Matt *(C);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Nova gloss (sheets);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Plattling paper mill;Nicolausstrasse 7;Plattling
LWC paper: UPM Sol gloss;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Plattling paper mill;Nicolausstrasse 7;Plattling
LWC paper: UPM Sol gloss (sheets);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Sol matt;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Sol matt (sheets);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Plattling paper mill;Nicolausstrasse 7;Plattling
LWC paper: UPM Sol plus;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Sol plus (sheets);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Sol silk (sheets);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Plattling paper mill;Nicolausstrasse 7;Plattling
LWC paper: UPM Soll silk;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Plattling paper mill;Nicolausstrasse 7;Plattling
LWC paper: UPM Star *(H, G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Star *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Rauma paper mill;Tikkalantie 1;Rauma
