﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
All Purpose Cleaner Free & Clear, 500 ml;DK/020/016;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Bathroom Cleaner Free & Clear, 500 ml;DK/020/016;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Laundry Detergent Free & Clear Baby, 1 l;DK/006/008;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Laundry Detergent Free & Clear, 1 l;DK/006/008;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Laundry Detergent Fresh Orange & Blossom Scent, 1 l;DK/006/008;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Seventh Generation Free & Clear 1 l;DK/006/008;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Seventh Generation Free & Clear All-in-one, x24;DK/015/001;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Seventh Generation;McBride Denmark A/S;Englandsvej 12;Hammel
Seventh Generation Free & Clear Baby 1L;DK/006/008;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Toilet Cleaner Pine & Sage Scent, 500 ml;DK/020/016;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Washing Up Liquid Free & Clear, 500 ml;DK/019/006;EU-Blomman;Handdiskmedel (EU Ecolabel);EU19 Handdiskmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Washing Up Liquid Fresh Citrus & Ginger Scent, 500 ml;DK/019/006;EU-Blomman;Handdiskmedel (EU Ecolabel);EU19 Handdiskmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
Washing Up Liquid Lavender Flower & Mint Scent, 500 ml;DK/019/006;EU-Blomman;Handdiskmedel (EU Ecolabel);EU19 Handdiskmedel;2;Seventh Generation;Seventh Generation;60 Lake Street;Burlington
