﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Notes Pure Matt After Dark, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt After Dark, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Base 1, 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Base 1, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Base 3, 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Base 3, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Base 4, 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Base 4, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Beauty in Brown, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Beauty in Brown, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Beige Blend, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Beige Blend, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Berry Moment, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Berry Moment, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Blue Note, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Blue Note, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Bubble Blues, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Bubble Blues, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Coco Pink, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Coco Pink, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Cover Skin, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Cover Skin, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Cute Cumber, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Cute Cumber, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Daily Beige, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Daily Beige, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Dark Tomo, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Dark Tomo, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Daylight Jive, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Daylight Jive, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
