﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
5018 Morgedal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5027 Herringdal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5042 Amdal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5054 Vadal Uni;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5080 Ledal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5095 Bardal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5096 Sirdal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5097 Setesdal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5098 Suldal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5515 Modal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5516 Modal Point;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5517 Modal Mouline;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5535 Redal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
5537 Hallingdal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
7261 Gandal+;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
8600 Jostedal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
9203 Koksdal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
9351 Heidal;NOR/016/001;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Gudbrandsdalens Uldvarefabrik;Gudbrandsdalens Uldvarefabrik AS;Postboks 836;LILLEHAMMER
