﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Easyclean Brilliant Lemon, 1 l;3025 0063, 3025 0054;Svanen;Handdiskmedel;025 Handdiskmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Easyclean Brilliant Sensitive, 1 l;3025 0063, 3025 0054;Svanen;Handdiskmedel;025 Handdiskmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Easyclean Brilliant, 1 l;3025 0063, 3025 0054;Svanen;Handdiskmedel;025 Handdiskmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Foamsoap Free, 1 l;3090 0309;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Foamsoap Fresh, 1 l;3090 0309;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap Free, 1 l;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap Free, 5 l;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap Free, 600 ml;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap, 1 l;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap, 300 ml;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
