﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Kährs Ash Polar (133B31AKVPKW);3029 0024, 3029 0012;Svanen;Trägolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Air (151N8MAKA4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Alabaster (153N1AAKW1KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Ardor (152N5BAKG4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Ardor (152N5BAKG4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Ceriale (133NACAK1VKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Coral (133B11AKLCKW);3029 0024, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Drift (153N1BAKG4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Drift (153N1BAKG4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Falsterbo (152N55AK0VKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Flow (151N8AAKG4KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Gothenburg (152N55AK50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Gotland (151L87AK50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Kalmar (153N18AK09KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Kalmar (153N18AK50KW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Sandvig (151L87AK0VKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Sandvig (151L87AK0VKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
Kährs Ask Skagen (153N18AK0VKW);3029 0012, 3029 0012;Svanen;Parkettgolv;029 Golv;6;Kährs;Kährs;Box 805;NYBRO
