﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
inicio by be:son Värmeljus 100% Stearin, Ø 100x200, 132;5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
inicio by be:son Värmeljus 100% Stearin, Ø 100x250, 133;5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
inicio by be:son Värmeljus 100% Stearin, Ø 38x21, 134;5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
inicio by be:son Värmeljus 100% Stearin, Ø 70x100 (white-129, coloured-144);5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
inicio by be:son Värmeljus 100% Stearin, Ø 70x120 (white-130, coloured-145);5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
inicio by be:son Värmeljus 100% Stearin, Ø 70x150 (white-131, coloured- 146);5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
inicio by be:son Värmeljus 100% Stearin, Ø 70x200;5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
inicio by be:son Värmeljus 100% Stearin, Ø 70x250;5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Inicio by beson 100% stearin 67x150mm (Beson gross), farvet, 188;5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Inicio preseet stearin ljus, Ø67x150 mm, 100 % stearin, by beson;5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Inicio presset stearin ljus, Ø67x100 mm, 100 % stearin, by beson, 169;5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, white, 22x240 mm, 1 pcs. (BE:son Gross), 366;5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, white, 22x290 mm, 1 pcs. (BE:son Gross), 367;5088 0002;Svanen;Stearinljus;088 Ljus;2;inicio by be:son;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
