﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
TENA Barrier Cream, 150 ml tube + flip cap;2090 0244;Svanen;Hudkräm;090 Kosmetiska produkter;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Barrier Cream, 20 ml tube;2090 0244;Svanen;Hudkräm;090 Kosmetiska produkter;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Barrier Cream, 50 ml tube + flip cap;2090 0244;Svanen;Hudkräm;090 Kosmetiska produkter;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Bed Plus SecureZone, 60x40;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 60x60;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 60x75;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 60x90;3023 0069, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Plus SecureZone, 90x80;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed PlusWing SZone, 180x80;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Super SecureZone, 60x60;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Bed Super SecureZone, 60x90;3023 0032, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Body Cream (Perfume-free), 150 ml tube + flip cap;2090 0244;Svanen;Hudkräm;090 Kosmetiska produkter;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Cream (Perfume), 150 ml tube;2090 0244;Svanen;Hudkräm;090 Kosmetiska produkter;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Cream (Perfume), 20 ml tube;2090 0244;Svanen;Hudkräm;090 Kosmetiska produkter;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Lotion, 20 ml tube;2090 0244;Svanen;Hudkräm;090 Kosmetiska produkter;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Lotion, 250 ml bottle + flip top;2090 0244;Svanen;Hudkräm;090 Kosmetiska produkter;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Lotion, 500 ml bottle + pump;2090 0244;Svanen;Hudkräm;090 Kosmetiska produkter;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Body Oil, 250 ml bottle + flip top;2090 0244;Svanen;Hudkräm;090 Kosmetiska produkter;3;TENA;Orkla Care AB;Box 1336;Solna
TENA Comfort Extra;3023 0023, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Maxi;3023 0023, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Mini Extra;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Mini Plus;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Mini Super;3023 0038, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Normal;3023 0023, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TENA Comfort Plus;3023 0023, 3023 0023;Svanen;Inkontinensskydd;023 Hygienprodukter;6;TENA;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
