﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Eicó Helmatt 4, Base A, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Helmatt 4, Base A, 2,25 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Helmatt 4, Base A, 4,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Helmatt 4, Base A, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Helmatt 4, Base C, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base A, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base A, 2,25 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base A, 4,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base C, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base C, 2,25 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Eicó Nordfärg Vägg, Base C, 4,5 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;eicó paint;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
