﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Absolut shampoo WeCare, 1 l (Stadsing A/S);5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Absolut Shampoo WeCare, 5 l (Stadsing A/S);5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Absolut Shampoo WeCare, 800 ml (Stadsing A/S);5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeCare Absolute Shampoo, 500 ml (Stadsing A/S);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeCare Luxury cream soap, 300 ml (Stadsing A/S);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeCare Naturally Conditioner, 480 ml;5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;WeCare;Allison A/S;Hjortkærvej 2;Bramming
WeCare Naturally Hair & Body Shampoo, 480 ml;5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;WeCare;Allison A/S;Hjortkærvej 2;Bramming
WeCare Naturally Handsoap, 480 ml;5090 0003;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;WeCare;Allison A/S;Hjortkærvej 2;Bramming
WeCare Neutral soap S1, 1 l (Stadsing A/S);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeCare Neutral soap S2, 300 ml (Stadsing A/S);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeCare Neutral soap, 1 l (Stadsing A/S);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeCare Neutral soap, 300 ml (Stadsing A/S);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeCare Neutral soap, 5 l (Stadsing A/S);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeCare Neutral soap, 500 ml (Stadsing A/S);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WeCare Neutral soap, 800 ml (Stadsing A/S);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;WeCare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
