﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
VARTA Industrial Pro LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Industrial Pro LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA LONGLIFE Power 9V;3001 0038, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR14;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR20;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR6;3001 0006, 3001 0006;Svanen;Engångsbatteri;001 Engångsbatterier;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA RECHARGE ACCU Recycled AA 2100mAh;3030 0014;Svanen;Uppladdningsbart batteri;030 Uppladdningsbara batterier och powerbanks;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
