﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Herdins Interiörlasyr Brun 322;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Interiörlasyr Mörkbrun 325;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Interiörlasyr Svart 318;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Lackbets Aqua Brun;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Lackbets Aqua Grafitsvart;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Lackbets Aqua Järnvitriol;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Lackbets Aqua Mahogny;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Lackbets Aqua Mörk Ek;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Lackbets Aqua Pärlgrå 612;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Lackbets Aqua Silvergrå 611;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Lackbets Aqua Teak;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Lackbets Aqua Tjära;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Lackbets Aqua Vit;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Tak och Panelvitt, Extravit;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Tak och Panelvitt, Helvit;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
Herdins Tak och Panelvitt, Vit;3096 0009;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Herdins;Herdins Färgverk AB;Box 711;Falun
