﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
T01 Cross Chair ash smoked oil Dunes black leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes camel leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes cognac leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes dark brown leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes grey leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes racing green leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes rust leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair light grey lacquer;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes black leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes camel leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes cognac leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes dark brown leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes grey leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes racing green leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes rust leather;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
