﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
ZOOM;SE/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
ZOOM;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
ZOOM;SE/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
ZOOM;SE/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
ZOOM;SE/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
ZOOM;SE/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
ZOOM;SE/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
ZOOM;SE/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
ZOOM;SE/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
ZOOM Extra;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
ZOOM Extra;SE/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Zoom Image;SE/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
ZOOM Image;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;Zoom;Sylvamo Sweden AB;Nymölla bruk;Nymölla
