﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Ingredien Body Floff Mousse, 200 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Floff Mousse, 200 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Floff Mousse, 50 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Floff Mousse, 50 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body load - Volume spray, 250 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body load - Volume spray, 250 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Load - Volume Spray, 50 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Load - Volume Spray, 50 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 150 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 150 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 50 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 50 ml UP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 1000 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 1000 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 250 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 250 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 50 ml MP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 50 ml UP;5090 0073;Svanen;Schampo;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Concrete Paste - Hardcore wax, 100 ml MP;5090 0174;Svanen;Hårvård;090 Kosmetiska produkter;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
