﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Austre Solskydd Roll-On Barn SPF50, 50 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;AUSTRE;DermaPharm A/S;Europavej 10;Fårup
Austre Solskydd Spray Barn SPF50, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;AUSTRE;DermaPharm A/S;Europavej 10;Fårup
Austre Solskydd Stift Barn SPF50, 18 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;AUSTRE;DermaPharm A/S;Europavej 10;Fårup
Avivir Aloe Vera Kids Sun Safe Lotion SPF30, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 500 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF30, 500 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF50, 100 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
Bambo Nature Sun Screen for Kids and Families SPF50, 100 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Bambo Nature;DermaPharm A/S;Europavej 10;Fårup
CAL30KTECO - Calypso Sun Lotion Kids SPF30 - 150 ml;2090 0290;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Calypso;Linco Care Ltd.;Linco House;Manchester
COOP Änglamark Sun Lotion SPF15 waterproof, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
COOP Änglamark Sun Spray faktor SPF 30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
COOP Änglamark Sun Spray SPF 15, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Derma Baby Sun Lotion SPF 30, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Roll-On Sun Lotion SPF30, 50 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Roll-On Sun Lotion, High SPF 50, 50 ml - 20002071;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Solspray SPF 30, 250 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Solspray SPF 30, 250 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Sun Lotion 30SPF, 175 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Sun Lotion High SPF 30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Sun Lotion High SPF 30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Sun Lotion High SPF 50, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Sun Lotion High SPF 50, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
Derma Kids Sun Spray SPF 30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Derma;DermaPharm A/S;Europavej 10;Fårup
ELW Sollotion för barn Oparfymerad SPF 50+, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;ELW;DermaPharm A/S;Europavej 10;Fårup
Rudolph Care Kids Sun Lotion SPF 50, 400 ml - 22000186;5090 0151, 5090 0045;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Rudolph Care;DermaPharm A/S;Europavej 10;Fårup
Änglamark Kids Sun Spray, SPF 50, 200 ml - 20002080;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Kids Sun Spray, SPF 50, 200 ml - 20002081;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
