﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
STW-100 Heavy Duty Traffic Film Remover, 10 l;2013 0124;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-200 Hyper Detergent, 10 l;2013 0124;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-300 Wheel Cleaner, 10 l;2013 0124;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-400 Super Glaze, 10 l;2013 0124;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-420 Classic Glaze, 10 l;2013 0124;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-500 Total Turtle Triple Shine Red, 10 l;2013 0124;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-510 Total Turtle Triple Shine Blue, 10 l;2013 0124;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-520 Total Turtle Triple Shine White, 10 l;2013 0124;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-600 Total Turtle Protectant, 10 l;2013 0124;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-700 Insect Remover, 10 l;2013 0124;Svanen;Insektsborttagning;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
