﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Blåtind Bio Avfettning Mikro, 480 ml;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Fasadtvätt Skummande, 1 l;2026 0280;Svanen;Fasadtvätt;026 Rengöringsmedel;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Glassrens, 480 ml;2013 0089;Svanen;Glasrengöring;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål for dispenser, 1000 ml;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål for dispenser, 750 ml ;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 1000 ml;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 1000 ml, for dispenser, med parfym;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 1000 ml, med parfym;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 250 ml;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 250 ml, med parfym;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 5 liter, med parfym;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 5000 ml;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 600 ml;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 600 ml, med parfym;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 750 ml;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Handtvål, 750 ml, for dispenser, med parfym;2090 0251;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Auto Schampo, 1000 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Auto Schampo, 200 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Auto Schampo, 25 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bilschampo med glans, 1000 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bilschampo med glans, 200 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bilschampo med glans, 25 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bilschampo med glans, 4 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bio Avfettning, 1000 l;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bio Avfettning, 200 l;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Bio Avfettning, 25 l;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Fasadtvätt Skummande, 4 l;2026 0280;Svanen;Fasadtvätt;026 Rengöringsmedel;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Förtvätt, 1000 l;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Förtvätt, 200 l;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Förtvätt, 25 l;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Förtvätt, 4 l;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Skumtvätt, 1000 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Skumtvätt, 200 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Skumtvätt, 25 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell Skumtvätt, 4 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell transporttvätt Plus, 1000 l;2013 0089;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell transporttvätt Plus, 200 l;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell transporttvätt Plus, 25 l;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Professionell transporttvätt Plus, 4 l;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Blåtind Universal, 750 ml;2026 0285;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Blåtind;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
