﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
420574 TT COOP PREMIUM FSC® WTE 5P 4RX7;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
420575 KT COOP PREMIUM FSC® WTE 4P 2RX12;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422134 KT COOP DRY & STRONG FSC® WTE 2P 4RX1;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422135 KT COOP DRY & STRONG FSC® WTE 2P 4RX8;3005 0071, 3005 0071;Svanen;Hushållspapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422138 TT COOP NICE & SOFT FSC® WTE 3P 6RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422139 TT COOP NICE & SOFT FSC® WTE 3P 6RX8;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
422142 TT COOP NICE & SOFT FSC® WTE 3P 24RX1;3005 0071, 3005 0071;Svanen;Toalettpapper;005 Mjukpapper;5;Coop;Sofidel Sweden AB;Box 124;Kisa
Babblarna Coop Bubble bath utan parfym och färgämnen, 250 ml;5090 0214;Svanen;Duschtvål;090 Kosmetiska produkter;3;Coop;Aroma AD;12 Kiril Blagoev Str.;Sofia
Babblarna, Byx-Blöjer, size 4, 46 st (BP);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Byx-Blöjer, size 5, 42 st (BP);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Byx-Blöjer, size 6, 38 st (BP);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Byx-Blöjer, size 7, 34 st (BP);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Junior, 44 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Maxi, 50 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Midi, 56 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, Mini, 28 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
Babblarna, XL, 40 stk (BD);5023 0048;Svanen;Blöja;023 Hygienprodukter;6;Coop;Drylock Technologies s.r.o;Vlámská 801;Hrádek nad Nisou
