﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Mygreentoner 110429 (FX10/REB): Black (3k);5008 0049;Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 110719 (Cart714/REB): Black;5008 0049;Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 110726 (Cart728/REB): Black (4,2k);5008 0049;Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111075 (Cart728/REB): Black (2,1k);5008 0049;Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111082 (FX10/REB): Black (2k);5008 0049;Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111181 (Cart720/REB): Black;5008 0049;Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111198 (IR1133/REB): Black;5008 0049;Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 111266 (Cart737/REB): Black;5008 0049;Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 120527 (M2000/REB): Black;5008 0049;Svanen;Tonerkassetter till Epson;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 121098 (M2400/REB): Black;5008 0049;Svanen;Tonerkassetter till Epson;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 121104 (M2300/REB): Black;5008 0049;Svanen;Tonerkassetter till Epson;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130441 (10A/REB): Black;5008 0049;Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130458 (10HC/REB): Black;5008 0049;Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130496 (12X/REB): Black;5008 0049;Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Mygreentoner 130540 (16A/REB): Black;5008 0049;Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;my green toner;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
