﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Baby Våtservetter Minstingen, 24 st;3090 0023;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Minstingen;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Baby Våtservetter Minstingen, 63 st;3090 0023;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Minstingen;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Minstingen Amningskopur, 50 styken;5023 0072, 5023 0028;Svanen;Amningsinlägg;023 Hygienprodukter;6;Minstingen;Curatex GmbH;Dr. Herrmann-Lindrath-Strasse 23;Wahlstedt
Minstingen Baby Bomullspads, 40 stk;5023 0051;Svanen;Bomullsvadd och bomullspinne för barn;023 Hygienprodukter;6;Minstingen;Lemoine Holland B.V.;Vaassenseweg 6g.;AT Emst
Minstingen Baby Schampo, 250 ml;5090 0040, 5090 0040;Svanen;Schampo för barn;090 Kosmetiska produkter;3;Minstingen;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Minstingen Baby Tväl, 250 ml;5090 0040, 5090 0040;Svanen;Barntvål;090 Kosmetiska produkter;3;Minstingen;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Minstingen Baby Våtservetter, 24 st;5090 0213;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Minstingen;SAPRO TEMIZLIK  URUNLERI SANAYI VE TICARET A.S.;Ortakoy sanayi Bulvari No: 27;Silivri
Minstingen Baby Våtservetter, 64 st;5090 0213;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Minstingen;SAPRO TEMIZLIK  URUNLERI SANAYI VE TICARET A.S.;Ortakoy sanayi Bulvari No: 27;Silivri
Minstingen Babyolja, 150 ml;5090 0097, 5090 0003;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Minstingen;Allison A/S;Hjortkærvej 2;Bramming
Minstingen Babyschampo, 200 ml;5090 0003;Svanen;Schampo för barn;090 Kosmetiska produkter;3;Minstingen;Allison A/S;Hjortkærvej 2;Bramming
Minstingen Babytvål, 200 ml;5090 0003;Svanen;Barntvål;090 Kosmetiska produkter;3;Minstingen;Allison A/S;Hjortkærvej 2;Bramming
Minstingen Barnbalsam Spray, 150 ml;5090 0097, 5090 0003;Svanen;Balsam för barn;090 Kosmetiska produkter;3;Minstingen;Allison A/S;Hjortkærvej 2;Bramming
Minstingen Barnshampo, 200 ml;5090 0003;Svanen;Schampo för barn;090 Kosmetiska produkter;3;Minstingen;Allison A/S;Hjortkærvej 2;Bramming
Minstingen Barntandkräm, 50 ml;5090 0214;Svanen;Tandkräm för barn;090 Kosmetiska produkter;3;Minstingen;Aroma AD;12 Kiril Blagoev Str.;Sofia
Minstingen Barntvål, 200 ml;5090 0003;Svanen;Barntvål;090 Kosmetiska produkter;3;Minstingen;Allison A/S;Hjortkærvej 2;Bramming
Minstingen Blöjor New Born, size 2 (Babydiaper, Mini);5023 0055;Svanen;Blöja;023 Hygienprodukter;6;Minstingen;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Minstingen Blöjor, size 3 (babydiaper, Midi);5023 0055;Svanen;Blöja;023 Hygienprodukter;6;Minstingen;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Minstingen Blöjor, size 4 (babydiaper, Maxi);5023 0055;Svanen;Blöja;023 Hygienprodukter;6;Minstingen;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Minstingen Blöjor, size 5 (babydiaper, JR);5023 0055;Svanen;Blöja;023 Hygienprodukter;6;Minstingen;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Minstingen Bubbelbad, 250 ml;5090 0040, 5090 0040;Svanen;Barntvål;090 Kosmetiska produkter;3;Minstingen;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Minstingen ByxbBlöjor, Size 4 (Babypants, Maxi);5023 0091, 5023 0055;Svanen;Blöja;023 Hygienprodukter;6;Minstingen;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Minstingen ByxbBlöjor, Size 5 (Babypants, JR);5023 0091, 5023 0055;Svanen;Blöja;023 Hygienprodukter;6;Minstingen;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Minstingen ByxbBlöjor, Size 6 (Babypants, XL);5023 0091, 5023 0055;Svanen;Blöja;023 Hygienprodukter;6;Minstingen;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Minstingen Duschtvål, Schysst Mot Huden, 250 ml;5090 0214;Svanen;Barntvål;090 Kosmetiska produkter;3;Minstingen;Aroma AD;12 Kiril Blagoev Str.;Sofia
Minstingen Schampo, Schysst Mot Håret, 250 ml;5090 0214;Svanen;Schampo för barn;090 Kosmetiska produkter;3;Minstingen;Aroma AD;12 Kiril Blagoev Str.;Sofia
Minstingen, Disposable Nursing Pads, 50 pcs.;5023 0107;Svanen;Amningsinlägg;023 Hygienprodukter;6;Minstingen;Shanghai Foliage Industry Co., Ltd;NO. 2288, Baishi Road, Baihe Town;Shanghai
Minstingen, Tvättlapp 3-lag (71043);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Minstingen;Abena AB;Ljungadalsgatan 19;Växjö
