﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Man 0;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man 1;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man 2;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Formula 0, Grey;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Formula 1, Grey;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Formula 2, Grey;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Premium - Formula 0, 14 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Premium - Formula 1, 15 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Premium - Formula 2, 15 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Man Premium - Special, 23 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena Man;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
