﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Apoliva Tampong Extra Plus, 50 st;3023 0022, 3023 0022;Svanen;Binda och tampong;023 Hygienprodukter;6;Apoliva;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Apoliva Tampong Mini, 50 st;3023 0022, 3023 0022;Svanen;Binda och tampong;023 Hygienprodukter;6;Apoliva;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Apoliva Tampong Normal, 100 st;3023 0022, 3023 0022;Svanen;Binda och tampong;023 Hygienprodukter;6;Apoliva;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Apoliva Tampong Plus, 100 st;3023 0022, 3023 0022;Svanen;Binda och tampong;023 Hygienprodukter;6;Apoliva;Ontex BV (Aalst Office);Genthof 5;Buggenhout
Apotek Hjärtat Tamponger Mini, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Hjärtats;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Apotek Hjärtat Tamponger Mini, 50 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Hjärtats;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Apotek Hjärtat Tamponger Normal, 100 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Hjärtats;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Apotek Hjärtat Tamponger Normal, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Hjärtats;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Apotek Hjärtat Tamponger Plus, 100 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Hjärtats;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Apotek Hjärtat Tamponger Plus, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Hjärtats;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Apotekt Hjärtat Tamponger Super Plus, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Hjärtats;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Caroli Maxi Binden rmal, 20 pcs;5023 0028, 5023 0028;Svanen;Binda och tampong;023 Hygienprodukter;6;Caroli;Curatex GmbH;Dr. Herrmann-Lindrath-Strasse 23;Wahlstedt
Caroli Maxi Binden Super, 14 pcs;5023 0028, 5023 0028;Svanen;Binda och tampong;023 Hygienprodukter;6;Caroli;Curatex GmbH;Dr. Herrmann-Lindrath-Strasse 23;Wahlstedt
Caroli Pantyliners Classic, 30 pcs;5023 0028, 5023 0028;Svanen;Binda och tampong;023 Hygienprodukter;6;Caroli;Curatex GmbH;Dr. Herrmann-Lindrath-Strasse 23;Wahlstedt
Caroli Pantyliners rmal, 45 pcs;5023 0028, 5023 0028;Svanen;Binda och tampong;023 Hygienprodukter;6;Caroli;Curatex GmbH;Dr. Herrmann-Lindrath-Strasse 23;Wahlstedt
Coop Tamponger Mini, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Normal, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Normal, 32 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Normal, 80 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Super Plus, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Super, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Super, 32 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
