﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Akvarellblock 140gr A3 Svanen 20 ark (180837);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellblock 140gr A4 Svanen 20 ark (180838);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 180gr A2 100 ark Vit (chamois grade) (118500);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 180gr A2 Vit 10 ark/BNT (118169);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 180gr A3 50 ark/bnt (118520);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 180gr A3 Vit 100 ark/BNT (118128);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 180gr A3 Vit 100 ark/BNT (118128E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 180gr A3 Vit 250 ark/BNT (118165);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 180gr A3 Vit 50 ark/BNT (118250);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 180gr A4 Vit 100 ark/BNT (118164);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 180gr A4 Vit 100 ark/BNT (118164E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 180gr A4 Vit 250 ark/BNT (118127);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 180gr A4 Vit 250 ark/BNT (118127E);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 300gr 50x70cm 10 ark (135005);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 300gr 50x70cm 50 ark (135004);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 300gr A3 100 ark (135001);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 300gr A3 50 ark (135006);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 300gr A4 100 ark (135002);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper 300gr A4 50 ark (135007);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper A4 180gr 50 ark (1181640);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper Vit A3 180gr 50 ark (1181650);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Akvarellpapper Vit A5 180gr 100 ark (118167);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
AllOffice ;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;AllOffice;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Aquablå  225gr  64x90cm 100 ark (622.477);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Balance Pure 70gr-350gr;2044 0053;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Lenzing Papier GmbH;Werkstrasse 2;Lenzing
BergaClassic Preprint;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Sylvamo Sweden AB;Nymölla bruk;Nymölla
BergaJet;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Canon Black Label Zero;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;Canon;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Canon Orange Label Zero;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;Canon;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Canon Red Label Superior;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;Canon;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Canon Yellow label;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;Canon;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Clio;3044 0044;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Sylvamo Sweden AB;Nymölla bruk;Nymölla
Cocoon Offset 70gr-350gr;2044 0053;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Lenzing Papier GmbH;Werkstrasse 2;Lenzing
Colortime, 120 g/m2 i 24 farver;5044 0102;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;Colortime;Bethien A/S;Langebjerg 12;Roskilde
Colortime, 180 g/m2 i 24 farver;5044 0102;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;Colortime;Bethien A/S;Langebjerg 12;Roskilde
Colortime, 220 g/m2 i 21 farver;5044 0102;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;Colortime;Bethien A/S;Langebjerg 12;Roskilde
Colortime, 270 g/m2 i 25 farver;5044 0102;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;Colortime;Bethien A/S;Langebjerg 12;Roskilde
Creme  120gr  64x90cm 125ark (619.413);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Cyclus Offset 70gr-300gr;2044 0053;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Lenzing Papier GmbH;Werkstrasse 2;Lenzing
Cyclus Offset Plus 70gr-350gr;2044 0053;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Lenzing Papier GmbH;Werkstrasse 2;Lenzing
Dacapo 70gr-300gr;2044 0053;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;;Lenzing Papier GmbH;Werkstrasse 2;Lenzing
Dek.kartong 225gr 45x64cm 1arkx16färg (112127);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dek.kartong 225gr 45x64cm Aquablå 10 ark, miljömärkt (112021ES);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dek.kartong 225gr 45x64cm Aquablå 125 ark (112204);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dek.Kartong 225gr 45x64cm Aquablå 25ark (112283);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dek.kartong 225gr 45x64cm Blyerstgrå 100 ark (112032);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dek.kartong 225gr 45x64cm Blyertsgrå 10 ark, miljömärkt (112003ES);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dek.Kartong 225gr 45x64cm Blyertsgrå 25ark (112287);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dek.kartong 225gr 45x64cm Gammelrosa 100 ark (112038);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dek.kartong 225gr 45x64cm Gammelrosa 125 ark (112192);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
Dek.kartong 225gr 45x64cm Grangrön 10 ark (112019);3044 0101;Svanen;Kopierings- och tryckpapper;044 Kopierings- och tryckpapper;5;NPA;NPA Nordiskt Papper AB;Svarvaregatan 11;Ljungby
