﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Cateringfilter 110 mm/ 1000-p obl.;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Cateringfilter 110 mm/ 1000-p vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Cateringfilter 90mm/ 1000-p obl.;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Cateringfilter 90mm/ 1000-p vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Filter Queen 360-110 mm/ 250-p vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Filter Queen 400-110 mm / 500 p vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Filter Queen 437-152mm / 250-p vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Filter Queen 535-203mm / 250-p vit;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Filter Queen Kahls Kaffe 110mm Oblekt 500 st;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
Filter Queen Kahls Kaffe 90mm Oblekt 500 st;3047 0005;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;SCAN FILTER;Scan Filter AB;Vikhemsvägen 17;Eslöv
