﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
BIOkleen Caravan Shine, 25 l;3013 0131, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Caravan Shine, 25 L;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Caravan Shine, 5 l;3013 0131, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Caravan Shine, 5 L;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Chassitvätt, 208 l;3013 0131, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Chassitvätt, 208 l;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Chassitvätt, 25 l;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Chassitvätt, 25 l;3013 0131, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Fordonsglans, 208 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Fordonsglans, 208 l;3013 0090, 3013 0090;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Fordonsglans, 25 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Fordonsglans, 25 l;3013 0090, 3013 0090;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Fordonsglans, 5 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Fordonsglans, 5 l;3013 0090, 3013 0090;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Prewash Eco, 208 L;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Prewash Eco, 25 L;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Prewash Eco, 5 L;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
Biokleen städsåpa, 750 ml;3026 0146;Svanen;Såpa;026 Rengöringsmedel;6;Biokleen;Cleano Production AB;Västra Långgatan 8;Älgarås
BIOkleen Tuff GS, 208 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Tuff GS, 208 l;3013 0090, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Tuff GS, 25 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Tuff GS, 25 l;3013 0090, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Tuff GS, 5 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
BIOkleen Tuff GS, 5 l;3013 0090, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Biokleen;Biokleen Miljökemi AB;Box 175;Vaggeryd
