﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
OfficeXpress, K11894OX,  REMAN. For use in HP Laserjet 1200 serie  Black, (C7115X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K11995OX,  REMAN. For use in HP Laserjet 1300 serie  Black, (Q2613X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K11997OX,  REMAN. For use in CANON LBP 2900 serie  Black, (EP-703);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K11997OX,  REMAN. For use in HP Laserjet 1010 serie  Black, (Q2612A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K12008OX, REMAN. For use in HP  Laserjet 1150 serie  BLACK, (Q2624A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K12082OX, REMAN. For use in EPSON EPL 6200 serie, DRUM, (C13S051099);3008 0041 (308041);Svanen;Tonerkassetter till Epson;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12140OX,  REMAN. For use in CANON LBP 3300 serie  Black, (EP-708);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12140OX,  REMAN. For use in HP Laserjet 1160, 1320  serie  Black, (Q5949A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12141OX,  REMAN. For use in CANON LBP 3300 serie  Black, (EP-708 H);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12141OX,  REMAN. For use in HP Laserjet 1320 serie  Black, (Q5949X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12143OX,  REMAN. For use in CANON CANON LBP 3460 serie  Black, (EP-710 H);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12143OX,  REMAN. For use in HP Laserjet 2410 serie  Black, (Q6511X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12157OX,  REMAN. For use in HP Laserjet 4250 serie  Black, (Q5942X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K12160OX, REMAN. For use in DELL P1700, 1710  serie, DRUM, (593-10078);3008 0041 (308041);Svanen;Tonerkassetter till Dell;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12175OX,  REMAN. For use in CANON PC-D320 serie  Black, (FX8);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12236OX,  REMAN. For use in HP Color Laserjet 4700 serie  Black, (Q5950A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12237OX,  REMAN. For use in HP Color Laserjet 4700 serie  Cyan, (Q5951A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12238OX,  REMAN. For use in HP Color Laserjet 4700 serie  Magenta, (Q5953A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12239OX,  REMAN. For use in HP Color Laserjet 4700 serie  Yellow, (Q5952A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12240OX,  REMAN. For use in CANON LBP 5000 serie  Black, (EP-707 B);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12240OX,  REMAN. For use in HP Color Laserjet 1600 serie  Black, (Q6000A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12241OX,  REMAN. For use in CANON LBP 5000 serie  Cyan, (EP-707 C);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12241OX,  REMAN. For use in HP Color Laserjet 1600 serie  Cyan, (Q6001A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12242OX,  REMAN. For use in CANON LBP 5000 serie  Magenta, (EP-707 M);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12242OX,  REMAN. For use in HP Color Laserjet 1600 serie  Magenta, (Q6003A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12243OX,  REMAN. For use in CANON LBP 5000 serie  Yellow, (EP-707 Y);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12243OX,  REMAN. For use in HP Color Laserjet 1600 serie  Yellow, (Q6002A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12254OX,  REMAN. For use in CANON LBP 5300 serie  Black, (CRG711BK);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12254OX,  REMAN. For use in HP Color Laserjet 3600 serie  Black, (Q6470A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12255OX,  REMAN. For use in CANON LBP 5400 serie  Cyan, (CRG717C);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12255OX,  REMAN. For use in HP Color Laserjet 3600 serie  Cyan, (Q6471A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12256OX,  REMAN. For use in CANON LBP 5400 serie  Magenta, (CRG717M);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12256OX,  REMAN. For use in HP Color Laserjet 3600 serie  Magenta, (Q6473A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12257OX,  REMAN. For use in CANON LBP 5400 serie  Yellow, (CRG717Y);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12257OX,  REMAN. For use in HP Color Laserjet 3600 serie  Yellow, (Q6472A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12258OX,  REMAN. For use in CANON LBP 5300 serie  Cyan, (CRG711C);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12258OX,  REMAN. For use in HP Color Laserjet 3800 serie  Cyan, (Q7581A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12259OX,  REMAN. For use in CANON LBP 5300 serie  Magenta, (CRG711M);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12259OX,  REMAN. For use in HP Color Laserjet 3800 serie  Magenta, (Q7583A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12260OX,  REMAN. For use in CANON LBP 5300 serie  Yellow, (CRG711Y);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12260OX,  REMAN. For use in HP Color Laserjet 3800 serie  Yellow, (Q7582A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K12305OX, REMAN. For use in EPSON EPL 6200, 6200L, 6200N serie, BLACK, (C13S050166);3008 0041 (308041);Svanen;Tonerkassetter till Epson;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12334OX,  REMAN. For use in HP Laserjet P201 serie  Black, (Q7553A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12335OX,  REMAN. For use in HP Laserjet P201 serie  Black, (Q7553X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12339OX,  REMAN. For use in CANON Fax L100 serie  Black, (FX10);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12389OX,  REMAN. For use in CANON LBP 3250 serie  Black, (CRG713);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K12389OX,  REMAN. For use in HP Laserjet P1505 serie  Black, (CB436A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15104OX,  REMAN. For use in CANON LBP 5050 serie  Black, (CRG716BK);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15104OX,  REMAN. For use in HP Color Laserjet CP1210 serie  Black, (CB540A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15105OX,  REMAN. For use in CANON LBP 5050 serie  Cyan, (CRG716C);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15105OX,  REMAN. For use in HP Color Laserjet CP1210 serie  Cyan, (CB541A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15106OX,  REMAN. For use in CANON LBP 5050 serie  Magenta, (CRG716M);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15106OX,  REMAN. For use in HP Color Laserjet CP1210 serie  Magenta, (CB543A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15107OX,  REMAN. For use in CANON LBP 5050 serie  Yellow, (CRG716Y);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15107OX,  REMAN. For use in HP Color Laserjet CP1210 serie  Yellow, (CB542A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15109OX, REMAN. For use in HP  Laserjet P4015, P4515 serie  BLACK, (CC364X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15113OX,  REMAN. For use in KYOCERA FS 3900 serie  Black, (TK-320);3008 0041 (308041);Svanen;Tonerkassetter till Kyocera;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15120OX,  REMAN. For use in CANON LBP 6300 serie  Black, (3479B002);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15120OX,  REMAN. For use in HP Laserjet P2030 serie  Black, (CE505A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15132OX, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  BLACK, (2662B002);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15132OX, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025, serie  BLACK, (CC530A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15133OX, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  CYAN, (2661B002);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15133OX, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025 serie  CYAN, (CC531A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15134OX, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  MAGENTA, (2660B002);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15134OX, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025 serie  MAGENTA, (CC533A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15135OX, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  YELLOW, (2659B002);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15135OX, REMAN. For use in HP Color Laserjet CP2020, CP2024, CP2025 serie  YELLOW, (CC532A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15148OX,  REMAN. For use in BROTHER HL 5340 serie  Drum, (DR-3200);3008 0041 (308041);Svanen;Tonerkassetter till Brother;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15150OX,  REMAN. For use in LEXMARK E360 serie  Black, (E360H21E);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
