﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Flügger 03 Wood Tex Base 10, 0,7 l ;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Base 10, 2,8 l ;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Base 10, 9,1 l ;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Black, 0,75 l ;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Black, 10 l ;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Black, 3 l ;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Transparent, Bas 11, 0,7 l;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Transparent, Bas 11, 2,8 l;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Transparent, Bas 11, 9,1 l;3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Base 3, 0,7 l (43792);3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Base 3, 2,8 l (43793);3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Base 3, 4,9 l (48721);3097 0029, 3097 0029;Svanen;Utomhuslack och utomhusbets;097 Kemiska byggprodukter;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
