﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
REFLEKT Adhesive For Non-woven Wallpaper, 0,68 l;3097 0008, 3097 0008;Svanen;Lim;097 Kemiska byggprodukter;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Adhesive For Non-woven Wallpaper, 4,5 l;3097 0008, 3097 0008;Svanen;Lim;097 Kemiska byggprodukter;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Adhesive For Tissue Extra, 4,5 l;3097 0008, 3097 0008;Svanen;Lim;097 Kemiska byggprodukter;2;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Ceiling Paint PRO White Antireﬂex, 2,7 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Ceiling Paint PRO White Antireﬂex, 9,1 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Antique White, 0,68 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Antique White, 2,3 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Black, 0,68 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Cement Grey, 0,68 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Dolphin Grey, 0,68 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Dove Blue, 0,68 l;3096 0024, 3096 0024, 3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Estate Green, 0,68 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Eucalyptus Green, 0,68 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Koala, 0,68 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Old Fashion Pink, 0,68 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Pencil Grey, 0,68l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 Sand 0,68 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 White, 0,68 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 50 White, 2,3 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Gloss Paint PRO 80 White, 0,68 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
REFLEKT Nyans Full Mat Burnt Red, 2,7 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Reflekt;Flügger Group A/S;Islevdalvej 151;Rødovre
