﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Accessoire (11);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Ad On;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Airy (30);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Aki (6);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Ally (40);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Alter (20);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Arctic (20);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Basal (20);SE/016/007;EU-Blomman;Interiörtextilier;EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
BE ON (7);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
BE ON col 4448 (1);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Calla (11);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Chromatic (10);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Club (10);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Club (4);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Cody (30);SE/016/007;EU-Blomman;Interiörtextilier;EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Core (20);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Dual (15);SE/016/007;EU-Blomman;Interiörtextilier;EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Easy;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Elementa (6);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Era (28);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Felix (5);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Fields (6);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Flex (42);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Front (40);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Front 2 (41);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Fågel Blå (9);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Grace (10);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Grain (40);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Harper (25);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Hello (40);SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Blend;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Botany;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Dobby;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Kipper;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
Heritage - Medio;SE/016/007;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;Svensson;AB Ludvig Svensson;Bangatan 8;Kinna
