﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Cien 120 3lg;5005 0039, 5005 0039;Svanen;Pappersnäsduk;005 Mjukpapper;5;Cien;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Cien 150 2lg;5005 0039, 5005 0039;Svanen;Pappersnäsduk;005 Mjukpapper;5;Cien;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Cien 90 3lg;5005 0039, 5005 0039;Svanen;Pappersnäsduk;005 Mjukpapper;5;Cien;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Cien Amsterdam gentle & pure hand soap, 500 ml;5090 0279;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Cien;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Cien Cosmetic Wipes 2V, 150 pcs;5005 0059;Svanen;Servett;005 Mjukpapper;5;Cien;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Cien London gentle & pure hand soap, 500 ml;5090 0279;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Cien;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Cien New York gentle & pure hand soap, 500 ml;5090 0279;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Cien;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
Cien Sensitive Bodylotion, 275 ml;5090 0133, 5090 0080;Svanen;Hudkräm;090 Kosmetiska produkter;3;Cien;Lidl Sverige KB;Box 4093;Solna
Cien Sensitive Conditioner, 275 ml;5090 0080;Svanen;Balsam;090 Kosmetiska produkter;3;Cien;Lidl Sverige KB;Box 4093;Solna
Cien Sensitive Hand Soap, 500 ml;5090 0080;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Cien;NOPA Nordic A/S;Havrevænget 13;Hobro
Cien Sensitive Intimsæbe, 500 ml;5090 0040, 5090 0040;Svanen;Intimtvål;090 Kosmetiska produkter;3;Cien;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Cien Sensitive Refill Hand Soap, 1000 ml;5090 0080;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Cien;NOPA Nordic A/S;Havrevænget 13;Hobro
Cien Sensitive Shampoo, 1 l;5090 0080;Svanen;Schampo;090 Kosmetiska produkter;3;Cien;NOPA Nordic A/S;Havrevænget 13;Hobro
Cien Sensitive Shampoo, 275 ml;5090 0080;Svanen;Schampo;090 Kosmetiska produkter;3;Cien;Lidl Sverige KB;Box 4093;Solna
Cien Sensitive Shower Gel, 1 l;5090 0080;Svanen;Hudkräm;090 Kosmetiska produkter;3;Cien;NOPA Nordic A/S;Havrevænget 13;Hobro
Cien Sensitive Shower gel, 275 ml;5090 0080;Svanen;Duschtvål;090 Kosmetiska produkter;3;Cien;Lidl Sverige KB;Box 4093;Solna
